uid,title,num,crn,section,hours,times,faculty,location,limit,enrolled,available,info,description,subj,subject,subj_code,cat_term,credit_hours
202510THBR10963,"Theological Research and Writing for ESL Students",533,10963,A,3,"F 1400-1600,  ","R Stefanut",TBA,12,1,"Available: 11",,"This course is designed to help international student writers succeed in writing, editing, and completing a large research project specific to their discipline. This could be a research paper, journal article, literature review, dissertation chapter, grant proposal, or other relevant document. The course provides intensive help with grammar, idiomatic phrasing, and overall clarity for writers whose native language is not English. The instructor will collaborate with the Language Center of the University for additional resources.",THBR,"Research & Writing",THBR,202510,"3 hours"
202510THBR10939,"Theological Research and Writing for Theses",534,10939,A,1,"TBA ,  ","H Matis",TBA,12,3,"Available: 9","Prerequisite:  THBR 533 ",,THBR,"Research & Writing",THBR,202510,"1 hour"
202510BIBL10951,"Old Testament I: From Prehistory to the Promised Land",501,10951,A,3,"M 1430-1700,  ","R Carlson",TBA,25,1,"Available: 24",,"This course consists of an eclectic approach, introducing students both to the traditional historical-critical methods and to more recent linguistic and literary studies. Major expressions of Israel's relationship with God, including covenant, law, the prophetic office, monarchy, temple worship, and apocalyptic thought, are covered. Some attention is given to the history of interpretation. The first semester is an introduction to the Old Testament within its ancient Near Eastern setting, to the tools of critical biblical study, and to the content of the Torah/Pentateuch and prophets/historical books.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL10961,"New Testament I: The Gospels in Context",511,10961,A,3,"F 0855-1145,  ","P Holloway",TBA,25,1,"Available: 24",,"New Testament Foundations I and II offer a literary and historical introduction to the New Testament, using the tools of critical study that were introduced in study of the Old Testament. Students look at the chief witnesses to God's work in Jesus Christ, taking note of their setting in the interlocking worlds of first-century Judaism and Hellenism. Foundations I is an introduction to the Gospels and Acts.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL10940,"Beginning Biblical Hebrew I",531,10940,A,3,"MWF 1300-1350,  ","B Wright",TBA,12,1,"Available: 11",,"An introduction to the Hebrew language of the Old Testament. Our textbook favors an inductive approach; students begin translating biblical phrases already in Lesson 1, and learn vocabulary according to their frequency.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL10972,"Intermediate Biblical Hebrew I",533,10972,A,3,"T 1300-1500,  ","B Wright",TBA,12,1,"Available: 11",,"In this seminar students improve their general reading knowledge of Biblical Hebrew. This entails a more detailed study of Hebrew grammar, the further development of basic Hebrew vocabulary, and the introduction to the syntax of Hebrew prose. Course also introduces students to a number of textual matters pertaining to the critical study of the Hebrew Bible.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL10942,"Beginning New Testament Greek I",541,10942,A,3,"MWF 1300-1350,  ","R Stefanut",TBA,12,1,"Available: 11",,"This course is designed to give students a working knowledge of New Testament Greek that will assist in studies in the New Testament, and also assist in understanding the Greek terms used throughout seminary studies. Students will begin to read New Testament passages, gaining insights into better understanding of the New Testament.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL11320,"Spirit(s), Angels, and Demons in the Bible",552,11320,A,3,"R 1430-1630,  ","R Carlson",TBA,12,5,"Available: 7",,"This course surveys the stories, rituals, and myths that surround spirit phenomena in biblical literature using examples from the Old Testament, Second Temple Jewish literature, and New Testament. Recognizing that spirit phenomena do not always fit into modern categories like “medicine,” “psychology,” or even “religion,” this course employs theoretical models developed by scholars who have studied and experienced contemporary spirit practices firsthand, including cultural anthropologists, ethnographers, and Pentecostal/charismatic theologians. A special emphasis is placed on how ministry leaders can illuminate spirit texts from the Bible in local church settings.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL10968,"Paul's Letters to Corinth",574,10968,A,3,"R 1430-1630,  ","P Holloway",TBA,12,0,"Available: 12",,"This course introduces students to the academic study of Paul's Corinthian correspondence. It begins with an examination of the source critical problem and what can be known of the social history of the Christian assembly at Corinth. It continues with a close reading of significant portions of Paul's letters focusing on their theological and ethical topics. Attention is paid to the place of the Corinthian letters in the larger Corpus Paulinum and in the development of Paul's thought.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL11323,"Directed Readings",594,11323,A,3,"TBA ,  ","R Stefanut",TBA,1,1,Closed,,"A Biblical Studies topic developed by the student and a School of Theology faculty member to meet an educational goal not met through existing courses.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL11324,"Directed Readings",594,11324,B,3,"TBA ,  ","R Stefanut",TBA,1,1,Closed,,"A Biblical Studies topic developed by the student and a School of Theology faculty member to meet an educational goal not met through existing courses.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510BIBL11369,"Directed Readings",594,11369,C,3,"TBA ,  ","P Holloway",TBA,1,1,Closed,,"A Biblical Studies topic developed by the student and a School of Theology faculty member to meet an educational goal not met through existing courses.",BIBL,"School of Theology",ANGL,202510,"3 hours"
202510CEMT10970,"Contemporary Moral Issues",522,10970,A,3,"R 1430-1630,  ","A Thompson",TBA,12,4,"Available: 8","Prerequisite:  CEMT 511  or  CEMT 511  ","In this course we will review the different approaches in Christian ethics to contemporary moral issues in the areas of politics, sexuality, medicine, economics, and ecology. We will begin by reviewing the distinctive forms (virtue theory, natural law, divine command, and liberation) and sources (reliance on Scripture, tradition, and reason) of Christian ethics, as well as those favored by central figures in Anglicanism. We then will consider contributions by important writers on particular issues, such as the just-war tradition, same-sex marriage, genetic manipulation, and globalization. Throughout, the emphasis will be on the ethical implications of the church's apostolic mission.",CEMT,"School of Theology",ANGL,202510,"3 hours"
202510CEMT10949,"Saints, Holiness, and Altruism",565,10949,A,3,"M 1430-1630,  ","R MacSwain",TBA,12,8,"Available: 4",,"This course examines saints, holiness, and altruism as seen through the interdisciplinary lenses of Christian church history, comparative religion, philosophy, theology, and biography. Students will gain a greater knowledge of how religious and moral exemplars function in their respective communities of faith as figures of both veneration and imitation, how various theories of altruism both build upon and wrestle with the existence of such exemplars, and how secular sainthood has emerged as a vital concept in contemporary ethics. The implications of saints for belief in divine reality will be considered along with the meaning and challenge of sainthood for today.",CEMT,"School of Theology",ANGL,202510,"3 hours"
202510CHHT10954,"Church Histories I: Asia and Africa",511,10954,A,3,"T 0855-1145,  ","H Matis",TBA,25,1,"Available: 24",,"This course focuses on the patristic and medieval periods. It concentrates on the narrative history of the church with emphasis on doctrinal developments, major theological controversies, heresies, missionary expansion, and the development of distinctive church institutions.",CHHT,"School of Theology",ANGL,202510,"3 hours"
